Subject,Start Date,Start Time,Location,Description
Elekantti Futis: Futsal,2024-05-21,19:30,"Herukan ala-aste, Risuniityntie 7",https://elekanttifutis.nimenhuuto.com/events/17985046
Elekantti Futis: Jalkapallo,2024-05-23,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213441  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-05-30,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213442  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-06-06,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213443  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-06-13,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213444  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-06-20,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213445  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-06-27,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213446  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-07-04,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213447  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo [PERUTTU],2024-07-11,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213448  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-07-18,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213449  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-07-25,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213450  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-08-01,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213451  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-08-08,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213452  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-08-15,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213453  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-08-22,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213454  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-08-29,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213455  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-09-05,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213456  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-09-12,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213457  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-09-19,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213458  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-09-26,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213459  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-10-03,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213460  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-10-10,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213461  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
Elekantti Futis: Jalkapallo,2024-10-17,20:15,"Ritaharjun kenttä, Ritakierros 2, Kenttä TN1","https://elekanttifutis.nimenhuuto.com/events/18213462  
Football every Thursday at Ritaharju, TN1, 20:15-21:30."
